﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2382,https://trumbullmemory.org/items/show/2382,"Suspects Charles Monazym and Thomas Viola standing mug shot Buffalo, New York, May 7, 1942.","Viola, Thomas^^Monazym, Charles",,,,,"May 7, 1942",,,,jpeg,,,051-001-341,,,,,"Buffalo (New York)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamela Mancini Kueble","This photograph is a copy of the original given to the Local History & Genealogy Center by Pamela Mancini Kuebler, granddaughter of James Mancini (Jim Munsene) and Toni Mancini Pankovich. Included in the donation are copies of the crime scene photos taken following the murder of Munsene and his nephew Felix Monfrino, who were shot at the Prime Steak House, 602 South Park, on March 24, 1941.  The Warren Tribune Chronicle listed possible 
motives for Munsene’s slaying, including his activity in the local numbers racket, his connections at the dog tracks in Fowler and Milton, and his influence on local elections.  
Monfrino is reported to have held the liquor license to the Prime Steak House. Munsene’s last rites were conducted at his home, and he was buried in Oakwood Cemetery.  Thomas Viola and Charles Monazym were arrested for the murder.  While Monazym was never tried, Viola was given a life sentence to be served in the Ohio Penitentiary.

Crime scene photos may be viewed in the Local History & Genealogy Center.


","Pamela Mancini Kueble",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mancini,Monazym,Munsene,Viola",https://trumbullmemory.org/files/original/e8b6bfa52496e6dfd1536cc7ab012d62.jpg,"Still Image","People of Trumbull County : Warren",1,0
2383,https://trumbullmemory.org/items/show/2383,"Suspect Charles Monazym’s standing mug shot Buffalo, New York, May 7, 1942.  ","Monazym, Charles",,,,,"May 7, 1942",,,,jpeg,,,051-001-342,,,,,"Buffalo (New York)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamela Mancini Kuebler","This photograph is a copy of the original given to the Local History & Genealogy Center by Pamela Mancini Kuebler, granddaughter of James Mancini (Jim Munsene) and Toni Mancini Pankovich. Included in the donation are copies of the crime scene photos taken following the murder of Munsene and his nephew Felix Monfrino, who were shot at the Prime Steak House, 602 South Park, on March 24, 1941.  The Warren Tribune Chronicle listed possible 
motives for Munsene’s slaying, including his activity in the local numbers racket, his connections at the dog tracks in Fowler and Milton, and his influence on local elections.  
Monfrino is reported to have held the liquor license to the Prime Steak House. Munsene’s last rites were conducted at his home, and he was buried in Oakwood Cemetery.  Thomas Viola and Charles Monazym were arrested for the murder.  While Monazym was never tried, Viola was given a life sentence to be served in the Ohio Penitentiary.

Crime scene photos may be viewed in the Local History & Genealogy Center.

","Pamela Mancini Kuebler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mancini,Monazym,Munsene",https://trumbullmemory.org/files/original/78ab693a7af02fe930c7444f7560098e.jpg,"Still Image","People of Trumbull County : Warren",1,0
2391,https://trumbullmemory.org/items/show/2391,"William C. Burbank and his wife, Arvadia H. Harclerode.",,,,,,Undated,,,,,,,051-001-009,,,,,"Warren (Ohio)",,,Photograph,"17 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Burbank was mayor of Warren from 1952-1959, and according to the Warren Tribune Chronicle, “cracked down on crime, promoted industrial, residential, cultural and governmental expansion in this community, and led to being named an All-America City for 1954.”  At the time of his death in 1972 he was the only chief executive to be elected to four consecutive two-year terms.  A veteran of World War I, Mr. Burbank served in France in the 15th Combat Engineers, and later became a charter member of VFW Post 1090.  He served as advisor to the VFW Military Band, later known as the Warren Junior Military Band.  He founded Burbank Van and Storage, Inc., and organized the Ohio Association of Commercial Haulers.  Under his mayorship the Packard Music Hall was built, land was set aside for city parks, and much of the area’s organized crime was eliminated.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f7127111c026592edfc2f752a347cd09.jpg,"Still Image","People of Trumbull County : Warren",1,0
2543,https://trumbullmemory.org/items/show/2543,"Rose Schiel of Warren, Ohio.  ",,,,,,"Circa 1911",,,,,,,051-001-028,,,,,"Warren (Ohio)",,,Photograph,"17 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Rose Schiel of Warren, Ohio, born May 23, 1911, died October 19, 1985.  The 1920 census finds a Rose Schiel living in Champion, Ohio with her father Mireskel and mother Margretta,  and sisters Clara, Gertrude and Margretta.  Rose is buried in Oakwood Cemetery, Warren.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/de6631d6b457661c163cb336be1f8b11.jpg,"Still Image","People of Trumbull County : Warren",1,0
2555,https://trumbullmemory.org/items/show/2555,"Looking southeast on the corner of Park Avenue and High Street, with the First Methodist Church seen in background.  ","First Methodist Church (Warren, Ohio)^^High Street (Warren, Ohio)",,,,,Undated,,,,,,,050-006-220,,,,,"Warren (Ohio)",,,Photograph,"9.5 x 12 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photo:  “Electric block; old Methodist Church”  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/c410744118b286f44e7492c4e74bce22.jpg,"Still Image","People of Trumbull County : Warren",1,0
2583,https://trumbullmemory.org/items/show/2583,"Original list of “subscribers to the welfare of the soldiers’ families"".","Civil War",,,,,"April 25, 1861",,,,,,,002-001-007,,,,,"Warren (Ohio)",,,Manuscript,"18 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","These pages., thought to have been torn from a ledger, list persons donating money to support the local families of soldiers and to pay and outfit the soldiers.  The undersigned included H.B. Perkins, F. Kinsman, George Parsons, M.B. Taylor, Samuel Quinby and Levi Sutliff, among others.  

The top of pages 2-3 reads:  
Warren O April 25 A.D. 1861.  In accordance with a previous call a large and enthusiastic meeting of the citizens of the county assembled on the public square and was addressed by the Hon David Tod Hon John Hutchins and Dr. D.B. Woods.  The speeches were replete with the words of patriotism and love of country.  Strong appeals were made to the people to stand as one man in the defense of our government.  After which the following subscription was stated and numerously signed viz “We the undersigned agree to pay the sums annexed to our names on demand of George Parsons, Frederick Kinsman, Charles Smith H.B. Perkins, D.B. Woods Edward Spear Sr. L.J. Iddings S (?)L. Hunt & M. B. Taylor for the object hereafter stated.  Said Geo Parsons and others are hereby by the subscribers constituted a committee to secure said sums in such installments as a majority of the may direct, and to be expended by them if necessary in support of the families and dependents of those who volunteer their services in support of our government, and to furnish the soldiers with such clothing and pay such expenses as are necessary to get them ready for service.  Said committee to have the entire control of said fund and to call it in in such installments as they may deem advisable.  The sum to be raised not to be less twenty thousand dollars.”  


","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinsman,Parsons,Perkins,Quinby,Sutliff,Taylor","https://trumbullmemory.org/files/original/424e169556d3a6dbbac10fce0dcab796.jpg,https://trumbullmemory.org/files/original/f486918c1f189121fd2c27226e4db626.jpg,https://trumbullmemory.org/files/original/5eaab0dab1b6c902581a697e9b780de6.jpg,https://trumbullmemory.org/files/original/ae570554894cc47547e1c4fe372a7a83.jpg,https://trumbullmemory.org/files/original/438dac5d0f16385e2b18cbb663dac43d.jpg,https://trumbullmemory.org/files/original/8d942e7934efc388d945a8855b33170f.jpg,https://trumbullmemory.org/files/original/b141e0d52a5909e95eac9a2d16c330f2.jpg,https://trumbullmemory.org/files/original/f87fbc085a3efabd1d562614d4480b23.jpg,https://trumbullmemory.org/files/original/74cc997cdc16653be1b25ef3fa822e70.jpg,https://trumbullmemory.org/files/original/6172a0937094c42afb642b659d1e30f9.jpg","Still Image","People of Trumbull County : Warren",1,0
2585,https://trumbullmemory.org/items/show/2585,"Bicentennial celebration “militia” in Monument Park.",,,,,,"April 21, 1975",,,,,,,051-001-010,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Standing from left to right: Ray Escott, Chuck Pemberton and Terry Noyle.  

Kneeling:  George Wedin and Harry Noble. 

Gift of George Wedin.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/437927e67a062e68b10ed66627ded01b.jpg,"Still Image","People of Trumbull County : Warren",1,0
2597,https://trumbullmemory.org/items/show/2597,"Letter from Harriet Taylor Upton to Judge Gillmer following the death of her father, Ezra Booth Taylor, 29 Feb 1912.  ","Upton, Harriet Taylor (1853-1945)",,,,,"February 29, 1912",,,,,,,051-001-210,,,,,"Warren (Ohio)",,,"Letters (correspondence)","16 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/db7fe207a6e776566bfd86d6febcbb14.jpg,"Still Image","People of Trumbull County : Warren",1,0
2598,https://trumbullmemory.org/items/show/2598,"Edward T. Flanigan and Dorothy Lamour on the set of Hello Dolly at Packard Music Hall.  ",,,,,,Undated,,,,,,,051-001-031,,,,,"Warren (Ohio)",,,Photograph,"25.4 x 20.5 c.m.; ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Edward Flanigan, known as “Mr. Music Hall” was the manager of the Packard Music Hall. Born in 1912, he was first employed by Warren’s City Parks Department for thirty five years as an expert on trees, and took part in the planting of many of the trees in Courthouse Square.  He began work at Packard Music hall in 1955, and acted as manager there from 1963 to 1973.  He died in April of 1973 following his retirement.

Gift of Karen Pealer.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/85675ace5bc7a88c64dc181bee0d217b.jpg,"Still Image","People of Trumbull County : Warren",1,0
2599,https://trumbullmemory.org/items/show/2599,"Edward T. Flanigan, Manager of Packard Music Hall. ",,,,,,Undated,,,,,,,051-001-032,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Edward Flanigan, known as “Mr. Music Hall” was the manager of the Packard Music Hall. Born in 1912, he was first employed by Warren’s City Parks Department for thirty five years as an expert on trees, and took part in the planting of many of the trees in Courthouse Square.  He began work at Packard Music hall in 1955, and acted as manager there from 1963 to 1973.  He died in April of 1973 following his retirement.

Gift of Karen Pealer.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/fee6af16d1cd8194c0c990ec8998abb2.jpg,"Still Image","People of Trumbull County : Warren",1,0
2600,https://trumbullmemory.org/items/show/2600,"Edward T. Flanigan, Manager of Packard Music Hall, and George Garstick, Manager of the Packard Band. ",,,,,,Undated,,,,,,,051-001-033,,,,,"Warren (Ohio)",,,Photograph,"15 x 15 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Edward Flanigan, known as “Mr. Music Hall” was the manager of the Packard Music Hall. Born in 1912, he was first employed by Warren’s City Parks Department for thirty five years as an expert on trees, and took part in the planting of many of the trees in Courthouse Square.  He began work at Packard Music hall in 1955, and acted as manager there from 1963 to 1973.  He died in April of 1973 following his retirement.

Gift of Karen Pealer.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4adf1643a2b2c8abe2a73cfe0adddf1c.jpg,"Still Image","People of Trumbull County : Warren",1,0
2631,https://trumbullmemory.org/items/show/2631,"Letter from James A. Garfield to C.A. (Comfort) Adams dated March 16, 1865.  "," Garfield, James A. (James Abram), 1831-1881. ^^Adams, Comfort A. (1816-1901)",,,,,"March 16, 1865",,,,,,,007-010-011,,,,,"Warren (Ohio)",,,Manuscripts,"25 x 40 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Adams was Postmaster in Warren from 1819 to 1853, and the publisher of the Western Reserve Chronicle from 1954-1865.  According to his obituary in the March 25, 1901 Warren Daily Tribune,  “During his newspaper work in Warren he first brought Jas. A. Garfield before the public for political preferment and was a close friend of the deceased president.”  

Gift from the Adams Historical Collection","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/f3ade96cb7b50c84b6659d327f570b63.jpg,https://trumbullmemory.org/files/original/3f194f3c29dee4bc76cd29a4292752b5.jpg,https://trumbullmemory.org/files/original/b04dec5eb9c99e3a88870e93eb31a598.jpg","Still Image","People of Trumbull County : Warren",1,0
2659,https://trumbullmemory.org/items/show/2659,"Marriage contract of James Ellis and Minta Delin, Warren.","Marriage records -- Ohio -- Trumbull County. ",,,,," April 5, 1870",,,,,,,007-010-013,,,,,"Warren (Ohio)",,,Manuscript,"17 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Marriages,https://trumbullmemory.org/files/original/3c22054d5d4f69562e6c59008a2965eb.jpg,"Still Image","People of Trumbull County : Warren",1,0
2700,https://trumbullmemory.org/items/show/2700,"Warren Doud Packard in a Packard automobile.  ",,,,,,Undated,,,,,,,051-001-040,,,,,"Warren (Ohio)",,,Photograph,"20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Packard, Warren Doud (1861-1923)

Gift of Jim Brown.","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2e31d79b34938e91caf801c561ffe159.jpeg,"Still Image","People of Trumbull County : Warren",1,0
2724,https://trumbullmemory.org/items/show/2724,"Group photograph of children at Radio Station WRRN, circa 1942.  ",,,,,,"Circa 1942",,,,,,,051-001-017,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The boy in the front row holding the guitar is Norman “Darl” Templeton of Newton Falls.  

According to the donor, WRRN was a radio station in Warren, active from 1941-1948.  It was located on one of the upper floors of the Mahoning Building on the corner of East Market and Main Streets.    

Gift of Eric Templeton.  
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2555149909f2f4e7a9cf0746840ef95d.jpg,"Still Image","People of Trumbull County : Warren",1,0
2725,https://trumbullmemory.org/items/show/2725,"Rose Schiel of Warren, Ohio, born May 23, 1911, died October 19, 1985.  ",,,,,,1911,,,,,,,051-001-029,,,,,"Warren (Ohio)",,,Photograph,"17 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1b6be500c2bff1e7ed03f8f48240025e.jpg,"Still Image","People of Trumbull County : Warren",1,0
2726,https://trumbullmemory.org/items/show/2726,"Knights of Pythias Lodge, circa 1900.",,,,,,"Circa 1900",,,,,,,051-001-038,,,,,Unknown,,,Photograph,"17 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph:  Frank B. Knightlinger (?), center right (?).
	
While the Knights of Phythias Lodge 319 was chartered in Newton Falls May 29, 1889 and a Warren lodge was located on East Market, the location of the photo remains undisclosed.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/52a371d9a1360c8a79b6134addfa5ce1.jpg,"Still Image","People of Trumbull County : Warren",1,0
2727,https://trumbullmemory.org/items/show/2727,"Rose Schiel of Warren, Ohio, born May 23, 1911, died October 19, 1985.  ",,,,,,"Circa 1911",,,,,,,051-001-030,,,,,Unknown,,,Photograph,"17 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/925e218bdb91640671c034dda8c79848.jpg,"Still Image","People of Trumbull County : Warren",1,0
2728,https://trumbullmemory.org/items/show/2728,"1917 Seneca Club.  ",,,"H.G. Downs, Photographer",,,1917,,,,,,,051-001-016,,,,,"Warren (Ohio)",,,Photograph,"23 x 34 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Cardboard backing of photograph includes the following:
Art Ulam died February 1927
F.E. Dilley died Oct 5 1948
G. Steinbeck died Nov 1951
Jess Gardner died 1918
Lester Lane died
Howard Osborne died December 1957

Back of photograph:  Mrs (Mos?) Bailey Frank in 1 in gray
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f6480ba07338e8f67f1f9959516941f6.jpg,"Still Image","People of Trumbull County : Warren",1,0
2729,https://trumbullmemory.org/items/show/2729,"Rufus Ames Church and Florence Ellen Thayer Church.",,,,,,Undated,,,,,,,051-001-041,,,,,,,,Photograph,"10 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Rufus Ames Church (1877–1958), born in Massachusetts,  and Florence Ellen Thayer Church (1878–1952).  The couple resided in Newton Falls, per the 1920 census, and then at 150 Willard Avenue, Warren, per the 1930 census.

These materials were sent to Judith Campbell, a collateral relative of the Thayer/Church family when the new owners of the Church family home found them in the attic.  The items are thought to have belonged to Thelma, daughter of Rufus and Florence.


","Local History and Genealogy Cente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/8c893c9bfff32365a53ed6c4242d5219.jpg,https://trumbullmemory.org/files/original/6de929b54e6c06f9e805ac9c5d42d74d.jpg","Still Image","People of Trumbull County : Warren",1,0
2730,https://trumbullmemory.org/items/show/2730,"Thelma Ellen Church and her father, Rufus Ames Church.",,,"H.C. MIller, Garrettesville, O.",,,"Circa 1904.",,,,,,,051-001-042,,,,,"Garrettesville (Ohio)",,,Photograph,"15 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Thelma was born August 30, 1902 in Pennsylvania, the daughter of Florence Ellen Thayer Church (1878–1952) and Rufus Ames Church (1877–1958).  She was employed as an instructor at the Crossnore School, Crossnore, N.C.  Thelma died December 13, 1996 in Jackson, Michigan.   

These materials were sent to Judith Campbell, a collateral relative of the Thayer/Church family when the new owners of the Church family home found them in the attic.  The items are thought to have belonged to Thelma, daughter of Rufus and Florence.
","Local History and Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/7ff64f113ea8f6b426802495e8b8ff2c.jpg,https://trumbullmemory.org/files/original/970649394f72d2d2571fa6b85d416944.jpg,https://trumbullmemory.org/files/original/de7554a74ba299997b64e42f8678cf8e.jpg","Still Image","People of Trumbull County : Warren",1,0
2731,https://trumbullmemory.org/items/show/2731,"C.J. Schemmer, Dana’s Musical Institute, circa 1910.",,,,,,"Circa 1910",,,,,,,051-001-344,,,,,"Warren (Ohio)",,,Postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perry Westberry.","Gift of Perry Westberry.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1c6c3af007b5f8e9c5af837029b797aa.jpg,"Still Image","People of Trumbull County : Warren",1,0
2732,https://trumbullmemory.org/items/show/2732,"Charles H. Loury, Dana’s Musical Institute, circa 1910.",,,,,,"Circa 1910",,,,,,,051-001-345,,,,,"Warren (Ohio)",,,Postcard,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perry Westberry.","Gift of Perry Westberry.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9068b489ca2becb2749e87beb0c198a9.jpg,"Still Image","People of Trumbull County : Warren",1,0
2733,https://trumbullmemory.org/items/show/2733,"M. Harry (Henry?) Warner, Dana’s Musical Institute, circa 1910.",,,,,,"Circa 1910",,,,,,,051-001-347,,,,,"Warren (Ohio)",,,Postcard,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perry Westberry","Gift of Perry Westberry.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/77e4a8cd7dd6493aa202fe20c0ea0394.jpg,"Still Image","People of Trumbull County : Warren",1,0
2734,https://trumbullmemory.org/items/show/2734,"James A. Herb, Dana’s Musical Institute, circa 1910.",,,,,,"Circa 1910",,,,,,,051-001-348,,,,,"Warren (Ohio)",,,Postcard,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perry Westberry.","Gift of Perry Westberry, grandson of James.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1338fc2dc3d764d1cb6cd791cc0f59cc.jpg,"Still Image","People of Trumbull County : Warren",1,0
2818,https://trumbullmemory.org/items/show/2818,"Janet Storier.  ",,,"Porter Studio, Kinsman, Ohio.",,,Undated,,,,,,,051-001-348,,,,,"Kinsman (Ohio)",,,"Cabinet card","16.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The 1850 census shows a Janet Storier living in Gustavus with her husband Alexander, and sons John, Andrew and David.  Janet was born about 1815 in Scotland.  

Included in a donation of cabinet cards of members of the Morris, Murdoch and Storier families.  No further information was received about the cards or 
donor.  ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/62829bcbfd8dab24d2dad7ede7395a83.jpg,"Still Image","People of Trumbull County : Warren",1,0
2819,https://trumbullmemory.org/items/show/2819,"Mina Ware",,,"Old New England Gallery, Warren, Ohio.",,,Undated,,,,,,,051-001-349,,,,,"West Farmington (Ohio)",,,"Cabinet card","16.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Included in a donation of cabinet cards of members of the Morris, Murdoch and Storier families.  No further information was received about the cards or 
donor. ","Local History & Genealogy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dc787c24911c84dfe005931323bbfb5c.jpg,"Still Image","People of Trumbull County : Warren",1,0
2820,https://trumbullmemory.org/items/show/2820,"Andrew and Anna Biggin family.  ",,," Porter Studio, Kinsman, Ohio.",,,Undated,,,,,,,051-001-350,,,,,"Kinsman (Ohio)",,,"Cabinet card","16.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The 1900 census shows an Andrew Biggin living in Vernon Township, Trumbull County, Ohio with his wife Anna, sons John, Bert and William, and daughter Bertha.  Andrew was born in 1846 in England, and was buried in West View Cemetery in Vernon.

Included in a donation of cabinet cards of members of the Morris, Murdoch and Storier families.  No further information was received about the cards or 
donor. ","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9bc2d06cca6fa019ce27f6e6efbc1edc.jpg,"Still Image","People of Trumbull County : Warren",1,0
2821,https://trumbullmemory.org/items/show/2821,"Charley Allen.  ",,,"Meacham Studio, Kinsman, Ohio.",,,Undated.,,,,,,,051-001-351,,,,,"Kinsman (Ohio)",,,"Cabinet card","16.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The 1880 census shows a Charles A. Allen living in Kinsman, Ohio with his father John M. Allen, and his mother Jane Allen.  Charles was born about 1866.

Included in a donation of cabinet cards of members of the Morris, Murdoch and Storier families.  No further information was received about the cards or 
donor.  
","Local History & Genealogy Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/cc12bbc81a2f2df87ce756fdad233f6f.jpg,"Still Image","People of Trumbull County : Warren",1,0
