﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1547,https://trumbullmemory.org/items/show/1547,"Looking east on High Street from Pine Street before repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"July 9, 1924",,,,jpeg,,,050-022-213,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/0b32a180848008f932d608b3e0376127.jpg,"Still Image","Department of Service Collection",1,0
1543,https://trumbullmemory.org/items/show/1543,"Looking east on High Street from Pine Street after repaving and widening. ","Department of Service (Warren, Ohio)",,,,," August 2, 1925",,,,jpeg,,,050-022-209,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/d4c84a361791ebaffd9342363f87ed83.jpg,"Still Image","Department of Service Collection",1,0
1548,https://trumbullmemory.org/items/show/1548,"Looking east on High Street from North Park Avenue before repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"July, 1924",,,,jpeg,,,050-022-214,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/3c727b78bf1123365f9512bbf58bf4a2.jpg,"Still Image","Department of Service Collection",1,0
1367,https://trumbullmemory.org/items/show/1367,"Looking east on High Street from North Park Avenue after repaving and widening.  ","Department of Service (Warren, Ohio)",,,,,"August 2, 1925",,,,jpeg,,,050-022-005,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/5cdd615c3068b6358e8f108a608ae8e0.jpg,"Still Image","Department of Service Collection",1,0
1446,https://trumbullmemory.org/items/show/1446,"Looking east on Griswold Street from Red Run Culvert.  ","Department of Service (Warren, Ohio)",,,,,"December 1, 1927",,,,jpeg,,,050-022-102,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Run Culvert",https://trumbullmemory.org/files/original/5c65f2da35f7a61bb01e0f0044808879.jpg,"Still Image","Department of Service Collection",1,0
1416,https://trumbullmemory.org/items/show/1416,"Looking east on East Market Street at Trumbull Avenue SE.  ","Department of Service (Warren, Ohio)",,,,,"May 26, 1939",,,,jpeg,,,050-022-059,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/9740d93419b2a0819c090dd84e4e9fc8.jpg,"Still Image","Department of Service Collection",1,0
1426,https://trumbullmemory.org/items/show/1426,"Looking east on East Market Street at Golf Drive.  ","Department of Service (Warren, Ohio)",,,,,"May 26, 1939",,,,jpeg,,,050-022-067,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/2c7c9c89b2439079ac3bd7ab7cbea13f.jpg,"Still Image","Department of Service Collection",1,0
1424,https://trumbullmemory.org/items/show/1424,"Looking east on East Market Street at Eastland Avenue.  May 26, 1939","Department of Service (Warren, Ohio)",,,,,"May 26, 1939",,,,jpeg,,,050-022-065,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/81bbe6a889df5bfbd10bc734af768347.jpg,"Still Image","Department of Service Collection",1,0
1413,https://trumbullmemory.org/items/show/1413,"Looking east on East Market Street at Belvedere, on line with west edge of west sidewalk.  Undated","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-056,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/d88559a26fbb0fac34a3959eb17f71f7.jpg,"Still Image","Department of Service Collection",1,0
1414,https://trumbullmemory.org/items/show/1414,"Looking east on East Market Street at Belvedere Avenue SE.  ","Department of Service (Warren, Ohio)",,,,,"May 26, 1939",,,,jpeg,,,050-022-057,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","Scan of original photograph.

The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/da24521459199e0302b5646ddbf9dea5.jpg,"Still Image","Department of Service Collection",1,0
1366,https://trumbullmemory.org/items/show/1366,"Looking east from the corner of Market Street and Park Avenue.  ","Department of Service (Warren, Ohio)",,,,,"November 25, 1926",,,,jpeg,,,050-022-001,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/f3d8fc89f28345fb34d0d95f4f2cec61.jpg,"Still Image","Department of Service Collection",1,0
1409,https://trumbullmemory.org/items/show/1409,"Looking east from the center of 1810 East Market.  ","Department of Service",,,,,Undated,,,,jpeg,,,050-022-052,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/d7e121f71c3ea2a2517c01772fdbb22f.jpg,"Still Image","Department of Service Collection",1,0
1410,https://trumbullmemory.org/items/show/1410,"Looking east from the Center of 1810 East Market Street at Oak Knoll NE.  ","Department of Service (Warren, Ohio)",,,,,"May 26, 1939",,,,jpeg,,,050-022-053,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/b8f4585c3268139d434f85c1eee83ff3.jpg,"Still Image","Department of Service Collection",1,0
1500,https://trumbullmemory.org/items/show/1500,"Looking east from Highland Avenue.  ","Department of Service (Warren, Ohio)",,,,,"October 3, 1925",,,,jpeg,,,050-022-160,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland Avenue",https://trumbullmemory.org/files/original/1f8376d82dea0627a10305db93a5b7eb.jpg,"Still Image","Department of Service Collection",1,0
1448,https://trumbullmemory.org/items/show/1448,"Looking east from Albert Street near North Park Avenue.  ","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-104,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/6f3b53b02d465564e61affcb2b8120cd.jpg,"Still Image","Department of Service Collection",1,0
1522,https://trumbullmemory.org/items/show/1522,"Looking east across north Tod Avenue from the L.O. Turner property before paving.  ","Department of Service (Warren, Ohio)",,,,,"November 14, 1924",,,,jpeg,,,050-022-183,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue,Turner",https://trumbullmemory.org/files/original/367b5c40d51a1b6301612bf7127cbf15.jpg,"Still Image","Department of Service Collection",1,0
1464,https://trumbullmemory.org/items/show/1464,"Interior of Red Run sewer at the junction chamber near Dana Avenue.   ","Department of Service (Warren, Ohio)",,,,,"October 5, 1924",,,,,,,050-022-122,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c1d240b60d5cce9eac9d3b66f0dd7a51.jpg,"Still Image","Department of Service Collection",1,0
1434,https://trumbullmemory.org/items/show/1434,"Hoyt Street Run before rip-rapping.  ","Department of Service (Warren, Ohio)",,,,," June 20, 1939",,,,jpeg,,,050-022-075,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoyt Street",https://trumbullmemory.org/files/original/e2ef80ddfc3930f40102d89d041baf64.jpg,"Still Image","Department of Service Collection",1,0
1436,https://trumbullmemory.org/items/show/1436,"Hoyt Run Creek, looking south from Stiles Street NW.  Stone showing rip-rap by W.P.A. ","Department of Service (Warren, Ohio)",,,,," June 12, 1939",,,,jpeg,,,050-022-077,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoyt Run Creek,W.P.A.",https://trumbullmemory.org/files/original/2dcd855a8fdf937f783bfd6ffb5bbe60.jpg,"Still Image","Department of Service Collection",1,0
1437,https://trumbullmemory.org/items/show/1437,"Hoyt Run Creek north of Stiles Street NW showing stone showing rip-rap by W.P.A.  ","Department of Service (Warren, Ohio)",,,,," June 12, 1939",,,,jpeg,,,050-022-078,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoyt Run Creek,W.P.A.",https://trumbullmemory.org/files/original/93953d11b5c5242ada90d342f1710433.jpg,"Still Image","Department of Service Collection",1,0
1427,https://trumbullmemory.org/items/show/1427,"Hollywood Street NE before retreading. ","Department of Service (Warren, Ohio)",,,,," August, 1936",,,,jpeg,,,050-022-068,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollywood Street",https://trumbullmemory.org/files/original/a82207b58ec992da634c39847cb65e87.jpg,"Still Image","Department of Service Collection",1,0
1428,https://trumbullmemory.org/items/show/1428,"Hollywood Street NE after retreading.  ","Department of Service (Warren, Ohio)",,,,,"August, 1936",,,,jpeg,,,050-022-069,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollywood Street",https://trumbullmemory.org/files/original/649726b7a6b56d82605b91e7e7974824.jpg,"Still Image","Department of Service Collection",1,0
1392,https://trumbullmemory.org/items/show/1392,"Harrison Street NE storm relief sewer, looking west from laird Avenue and the lot of Clifford and M.L. Pearson.  ","Departent of Service (Warren, Ohio)",,"Perich Studio, Warren, Ohio. ",,,"Circa 1920's-1940's",,,,jpeg,,,050-022-034,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street",https://trumbullmemory.org/files/original/fb5e735d44eb978bad86dac9da1afd55.jpg,"Still Image","Department of Service Collection",1,0
1391,https://trumbullmemory.org/items/show/1391,"Harrison Street NE storm relief sewer, looking east from the rear of the property of Clifford and M.L. Pearson.   ","Department of Service (Warren, Ohio)",,"Perich Studio, Warren, Ohio. ",,,"Circa 1920's-1940's",,,,jpeg,,,050-022-033,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street",https://trumbullmemory.org/files/original/dc2f37974a1cb780105192fa03b219f9.jpg,"Still Image","Department of Service Collection",1,0
1394,https://trumbullmemory.org/items/show/1394,"Harrison Street NE storm relief sewer tunnel running under 5 Penna tracks.  ","Department of Service (Warren, Ohio)",,,,,"December, 1948",,,,jpeg,,,050-022-036,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street,Sewer",https://trumbullmemory.org/files/original/51ec79d86d82ea5e92d51dd0018096da.jpg,"Still Image","Department of Service Collection",1,0
1399,https://trumbullmemory.org/items/show/1399,"Harrison Street NE storm relief sewer tunnel junction with Red Run combined sewer. ","Department of Service (Warren, Ohio)",,,,,"December 1, 1948",,,,jpeg,,,050-022-041,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street,Sewer",https://trumbullmemory.org/files/original/ae6162497c82cb9f08685ee4931c3d8f.jpg,"Still Image","Department of Service Collection",1,0
1398,https://trumbullmemory.org/items/show/1398,"Harrison Street NE storm relief sewer tunnel junction with Red Run combined sewer.  ","Department of Service (Warren, Ohio)",,,,,"Circa 1920's to 1940's",,,,jpeg,,,050-022-040,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street,Sewer",https://trumbullmemory.org/files/original/368a86b66e4c143d991d2c8c01b6241a.jpg,"Still Image","Department of Service Collection",1,0
1435,https://trumbullmemory.org/items/show/1435,"Dickey Run before rip-rapping west of Parkman Road.  ","Department of Service (Warren, Ohio)",,,,,"June 20, 1939",,,,jpeg,,,050-022-076,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a80030d676306509f3a813cd6f2b9df9.jpg,"Still Image","Department of Service Collection",1,0
