﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1822,https://trumbullmemory.org/items/show/1822,"Market Street, looking west from the corner of Park Avenue.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-013,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/ab567fa3fc2e70b1d05f73d7b9f02230.jpg,"Still Image","Postcards:  City of Warren",1,0
1823,https://trumbullmemory.org/items/show/1823,"Iddings Road from Market Street, Warren, Ohio.  ","Iddings Road (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-014,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked May 22, 1920.  

Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iddings Road",https://trumbullmemory.org/files/original/8088ac86d40c917a9a29e4b1a1bda6f7.jpg,"Still Image","Postcards:  City of Warren",1,0
1824,https://trumbullmemory.org/items/show/1824,"North Park Avenue looking South, Warren, Ohio.  ","North Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-015,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by Mahoning Valley Distributing Agency, Youngstown, Ohio.  

Gift of Dennis Thompson.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/ec0ca7b8d6a5291da537215823bb3951.jpg,"Still Image","Postcards:  City of Warren",1,0
1825,https://trumbullmemory.org/items/show/1825,"Park Avenue looking South, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-016,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/6de953c5847c10ab506b04ddb91d2494.jpg,"Still Image","Postcards:  City of Warren",1,0
1826,https://trumbullmemory.org/items/show/1826,"Park Avenue looking South, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-017,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dennis Thompson.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/86b6e8bf8c38bf681bb8edbea2b90168.jpg,"Still Image","Postcards:  City of Warren",1,0
1827,https://trumbullmemory.org/items/show/1827,"Park Avenue looking North in the downtown area.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-018,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/687dca69ffc20f0161ca6c545dd688dd.jpg,"Still Image","Postcards:  City of Warren",1,0
1828,https://trumbullmemory.org/items/show/1828,"High Street looking east from Monument Park, Warren, Ohio.  ","High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-019,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/d309c2dc7512ef2c6863d4c46ebbc9f9.jpg,"Still Image","Postcards:  City of Warren",1,0
1829,https://trumbullmemory.org/items/show/1829,"Park Avenue, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-021,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked January 4, 1906.  

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/7f31ff4aed3c167a70b4ad525b68b6e6.jpg,"Still Image","Postcards:  City of Warren",1,0
1830,https://trumbullmemory.org/items/show/1830,"Summit Street.  ","Summit Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-020,,,,,"Warren (Ohio)",,,Postcard,"8 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card: On corner of Summit& Mahoning Ave.   

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit  Street",https://trumbullmemory.org/files/original/d3c44e6d057d66db0130f7d5d30ce626.jpg,"Still Image","Postcards:  City of Warren",1,0
1831,https://trumbullmemory.org/items/show/1831,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-022,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/fc737d307929b8adde084bb97fe999e1.jpg,"Still Image","Postcards:  City of Warren",1,0
1832,https://trumbullmemory.org/items/show/1832,"Business section, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-023,,,,,"Warren (Ohio)",,,jpeg,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/9c1eb2bf10c5ea9cacfac6eedfdbcd0a.jpg,"Still Image","Postcards:  City of Warren",1,0
1833,https://trumbullmemory.org/items/show/1833,"Main Street, Warren, Ohio.  ","Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-024,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked Jan 4, 1910.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/8f70ab87fe6f4fed4cadee7b87948ea6.jpg,"Still Image","Postcards:  City of Warren",1,0
1834,https://trumbullmemory.org/items/show/1834,"Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-025,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/d89c949ce1aaf3ca6ca2a43df32fe8b0.jpg,"Still Image","Postcards:  City of Warren",1,0
1835,https://trumbullmemory.org/items/show/1835,"Stone Block, Warren, Ohio.  ","Stone building (Warren, Ohio)^^High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-026,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone building",https://trumbullmemory.org/files/original/75ab97ce771d95710149d326758a20bf.jpg,"Still Image","Postcards:  City of Warren",1,0
1836,https://trumbullmemory.org/items/show/1836,"High Street, Warren, Ohio.  ","High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-027,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street",https://trumbullmemory.org/files/original/2f319e2b56b38a3b9e3085bb68097203.jpg,"Still Image","Postcards:  City of Warren",1,0
1837,https://trumbullmemory.org/items/show/1837,"Corner of Park Avenue and Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-029,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://trumbullmemory.org/files/original/0dd9b77ddb4641920b99d68ed8feb283.jpg,"Still Image","Postcards:  City of Warren",1,0
1838,https://trumbullmemory.org/items/show/1838,"Mahoning Avenue, Warren, Ohio, with Kinsman House on the left.  ","Mahoning Avenue (Warren, Ohio)
 ^^Kinsman House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-030,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinsman House,Mahoning Avenue",https://trumbullmemory.org/files/original/74a23d32ff83b0400a818a1bbe804668.jpg,"Still Image","Postcards:  City of Warren",1,0
1839,https://trumbullmemory.org/items/show/1839,"Park Avenue, looking north, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-031,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/988d87d5ee5692d455abed60447d73fa.jpg,"Still Image","Postcards:  City of Warren",1,0
1840,https://trumbullmemory.org/items/show/1840,"Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-032,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/c6e8528e97ba838e55a4862cb840d1fd.jpg,"Still Image","Postcards:  City of Warren",1,0
1841,https://trumbullmemory.org/items/show/1841,"Park Avenue, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-033,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/17b14444991aca29e83ac2f7c964b27a.jpg,"Still Image","Postcards:  City of Warren",1,0
1842,https://trumbullmemory.org/items/show/1842,"North Park Avenue looking South, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-034,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/6ef28f3304cf6c7c56356be49a92472f.jpg,"Still Image","Postcards:  City of Warren",1,0
1843,https://trumbullmemory.org/items/show/1843,"Market Street, looking East, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-035,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/6343c9215dabd51d8e4d3075075336e3.jpg,"Still Image","Postcards:  City of Warren",1,0
1844,https://trumbullmemory.org/items/show/1844,"Main Street, Warren, Ohio.  ","Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-036,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/e8633ed34f8643ea55b9bc7b8037eb6d.jpg,"Still Image","Postcards:  City of Warren",1,0
1845,https://trumbullmemory.org/items/show/1845,"Looking East on Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-037,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card: View of downtown Warren, Ohio.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/18875f6e11ee85e0df400b5e69b23e8d.jpg,"Still Image","Postcards:  City of Warren",1,0
1846,https://trumbullmemory.org/items/show/1846,"West Market Street at night, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-038,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/b1b95eeb2d582496406b3d8829d9b8db.jpg,"Still Image","Postcards:  City of Warren",1,0
1847,https://trumbullmemory.org/items/show/1847,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)","Main Street (Warren, Ohio)",,,,Undated,,,,jpeg,,,060-014-039,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/0691e39f657580225bc974f8958df750.jpg,"Still Image","Postcards:  City of Warren",1,0
1848,https://trumbullmemory.org/items/show/1848,"West Market Street at night, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-040,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by Hunter News Agency, Youngstown, Ohio.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/a407e82a1a3dea4cc582da349a65802d.jpg,"Still Image","Postcards:  City of Warren",1,0
1849,https://trumbullmemory.org/items/show/1849,"Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-041,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Progressive Studios, Warren and Niles, Ohio.  

From back of card:  Business district of Warren, Ohio, a progressive city of 50,000 population.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/bae777cd15e51769939784c0fa8648e3.jpg,"Still Image","Postcards:  City of Warren",1,0
1850,https://trumbullmemory.org/items/show/1850,"Park Avenue looking North in the downtown area.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-042,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/81f3e283041f5bf552e61efa01698aab.jpg,"Still Image","Postcards:  City of Warren",1,0
1851,https://trumbullmemory.org/items/show/1851,"West Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-043,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle. ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/5e8b457d0945c53acf0987193aeab05f.jpg,"Still Image","Postcards:  City of Warren",1,0
1852,https://trumbullmemory.org/items/show/1852,"Looking West on Market Street in the downtown area of Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-044,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/72622d3055b9d7e4e88602856739dcd4.jpg,"Still Image","Postcards:  City of Warren",1,0
1853,https://trumbullmemory.org/items/show/1853,"North Park Avenue, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-045,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/fb5e8d2f1c9f44fbb1e153b52bd099b8.jpg,"Still Image","Postcards:  City of Warren",1,0
1854,https://trumbullmemory.org/items/show/1854,"View of High Street viewed from Courthouse Square, including Central Christian Church, the Warren Public Library and Dana’s Musical institute.  ","High Street (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana’s Musical institute (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-046,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Central Christian was also known as the “Disciples Church”.

Gift of Mary Warwood McGarvey.  

","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Warren Public Library",https://trumbullmemory.org/files/original/1dc736fd25b219d7a230fa70d62dd1f4.jpg,"Still Image","Postcards:  City of Warren",1,0
1855,https://trumbullmemory.org/items/show/1855,"High Street, looking East, Warren, Ohio, with the Warren Opera House and Central Christian Church.  ","High Street (Warren, Ohio)  ^^Warren Opera House (Warren, Ohio)  ^^Central Christian Church (Warren, Ohio)  ",,,,,Undated,,,,jpeg,,,060-014-047,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Second Christian Church,Warren Opera House",https://trumbullmemory.org/files/original/5d5b9a129f1188a88c11f8e3cc5af531.jpg,"Still Image","Postcards:  City of Warren",1,0
1856,https://trumbullmemory.org/items/show/1856,"Monroe Street, Warren, Ohio.  ","Monroe Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-048,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked June 2, 1912.  

Gift of Mr. and Mrs. Edward J. Vargo.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Street",https://trumbullmemory.org/files/original/f1a1d684cd51dac7c5b400d01547d344.jpg,"Still Image","Postcards:  City of Warren",1,0
1857,https://trumbullmemory.org/items/show/1857,"Mahoning Avenue, Warren, Ohio.  ","Mahoning Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-049,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked September 3, 1909.  

Gift of Josephine Lytle. ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahoning Avenue",https://trumbullmemory.org/files/original/c994193e3c7d6a2411eb3079b606da0e.jpg,"Still Image","Postcards:  City of Warren",1,0
1858,https://trumbullmemory.org/items/show/1858,"Park Avenue looking South, Warren, Ohio.  ","Park Avenue (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-050,,,,,"Warren (Ohio)",,,"Color photocopy of original postcard.  ","9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Avenue",https://trumbullmemory.org/files/original/68dc707086408470003c390ccbcd1eaa.jpg,"Still Image","Postcards:  City of Warren",1,0
1862,https://trumbullmemory.org/items/show/1862,"Horse-drawn ladder truck No. 1, Warren Fire Department.  ","Fire departments -- Ohio--Warren",,,,,"Prior to 1919",,,,jpeg,,,060-015-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card: Warren Fire Department before 1919.  

Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren Fire Department",https://trumbullmemory.org/files/original/5a77201ebad0102d0222fc18d42d1c99.jpg,"Still Image","Postcards:  City of Warren",1,0
