﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1644,https://trumbullmemory.org/items/show/1644,"First Methodist Church, Warren, Ohio. ","First Methodist Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-005,,,,,"Warren (Ohio)",,,Postcard," 8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/72c2a3a56fe47eadf9aa2f437d99e165.jpg,"Still Image","Postcards:  City of Warren",1,0
1643,https://trumbullmemory.org/items/show/1643,"First Methodist Episcopal Church  (Warren, Ohio)","First Methodist Episcopal Church ( (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-004,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4ff877f93648357a7c34b62547976af8.jpg,"Still Image","Postcards:  City of Warren",1,0
1642,https://trumbullmemory.org/items/show/1642,"Proposed educational unit, Tod Avenue Methodist Episcopal Church.  ","Tod Avenue Methodist Episcopal Church",,,,,Undated,,,,jpeg,,,060-004-003,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The church was founded in 1897, and the original structure was erected in 1898 on the Southwest corner of Tod Avenue and Buckeye Street.  A parsonage was built in 1904 next the church on Buckeye Street.  The cornerstone for the present church was laid on July 11, 1912, and construction of the new church was completed in 1913 (dedication program).","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue Methodist Episcopal Church",https://trumbullmemory.org/files/original/5097919db57f36e8ad8a74a6cea80111.jpg,"Still Image","Postcards:  City of Warren",1,0
1641,https://trumbullmemory.org/items/show/1641,"First Methodist Church, Warren, Ohio.  ","First Methodist Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f91bc2326f22ea76d74cc0e023cbbe47.jpg,"Still Image","Postcards:  City of Warren",1,0
1640,https://trumbullmemory.org/items/show/1640,"First Methodist Episcopal Church, Warren, Ohio.  ","First Methodist Episcopal Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-004-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked Feb 6, 1909","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e20292840123fad89db20f05266c2e5c.jpg,"Still Image","Postcards:  City of Warren",1,0
1639,https://trumbullmemory.org/items/show/1639,"The Park Hotel, Warren, Ohio.  ","The Park Hotel (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-024,,,,,"Warren (Ohio)",,,Postcarc,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0feae61e6a732cdbe1ad6916be5dde54.jpg,"Still Image","Postcards:  City of Warren",1,0
1638,https://trumbullmemory.org/items/show/1638,"Burt’s, the Duchess Chocolate shop, Market Street, Warren, Ohio.  ","Burt’s (Warren, Ohio)",,,,,Undated,,,,"9 x 14 cm.  ",,,060-003-023,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Color photocopy of original postcard.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/96dcd3e327bbbb7db6a5366c93baa1f2.jpg,"Still Image","Postcards:  City of Warren",1,0
1637,https://trumbullmemory.org/items/show/1637,"Avalon Inn, Warren, Ohio.   ","Avalon Inn (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-022,,,,,"Warren (Ohio)",,,Postcards,"15.5 x 23 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.   ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/0c699521b58806b768ef35a5d6dc95de.jpg,https://trumbullmemory.org/files/original/c374df4d704c035102e21b68d2cab5d8.jpg","Still Image","Postcards:  City of Warren",1,0
1636,https://trumbullmemory.org/items/show/1636,"The Western Reserve Lumber Company, located on South Main Street Warren, with Harry Lincoln Wood (seated) and George Albertus Wood (standing) on the porch.   ","Western Reserve Lumber Company (Warren, Ohio)^^Wood, Charles Lincoln (1867- 1961)^^Wood, George Albertus  (1893- 1973) ^^ Wood, Harry Lincoln (1894-?)",,,,,Undated,,,,jpeg,,,060-003-021,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Harry and George were sons of Charles Lincoln Wood, who together with Warren D. Packard and Charles Loveless, incorporated the Western Reserve Lumber Co. in 1899, according to Linda Wood Freeman (WRHS), granddaughter of Charles.  
Charles (December 20, 1867- September 20, 1961) served as Warren City Councilman circa 1908, and was a member of the Masonic Lodge Old Erie #3.  

George Albertus Wood (August 10, 1893, Kinzua Co. PA – November 1973, FL) Harry Lincoln Wood (September 26. 1894, Warren – d. St. Pete , FL).  

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Western Reserve Lumber Company",https://trumbullmemory.org/files/original/020881f96d9ad679f9a09562b673f9c9.jpg,"Still Image","Postcards:  City of Warren",1,0
1635,https://trumbullmemory.org/items/show/1635,"McDonald’s, 162 North Road, Warren, Ohio.  ","McDonald’s (Warren, Ohio)",,,,,1989,,,,jpeg,,,060-003-020,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15.5 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Sam Covelli, owner-operator.  

Gift of Josephine Lytle. ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McDonald's,https://trumbullmemory.org/files/original/6795969f3f2331a4831e966acde8541c.jpg,"Still Image","Postcards:  City of Warren",1,0
1634,https://trumbullmemory.org/items/show/1634,"Wadsworth Feed Company, Warren, Ohio.  ","Wadsworth Feed Company (Warren, Ohio)",,,,,Undated.,,,,jpeg,,,060-003-019,,,,,"Warren (Ohio)",,,Postcard,"8.4 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mr. and Mrs. Edward J. Vargo.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wadsworth Feed Company",https://trumbullmemory.org/files/original/51d034c9753ecb86bd2f4b1a835ab734.jpg,"Still Image","Postcards:  City of Warren",1,0
1633,https://trumbullmemory.org/items/show/1633,"Western Reserve and Second National Banks, Warren, Ohio.  ","Western Reserve Bank (Warren, Ohio)^^Second National Bank (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-018,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","On back of card: 1925.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second National Bank,Western Reserve Bank",https://trumbullmemory.org/files/original/852602c73e3840b644b1c1cc8f19a733.jpg,"Still Image","Postcards:  City of Warren",1,0
1632,https://trumbullmemory.org/items/show/1632,"The Second National Bank Building, Warren, Ohio.  ","The Second National Bank Building  (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-017,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Undated.  Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ff01f8684f3103b2f028836876d3b389.jpg,"Still Image","Postcards:  City of Warren",1,0
1631,https://trumbullmemory.org/items/show/1631,"The Warner Hotel.  ","The Warner Hotel (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-016,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Progressive Studios, Warren and Niles, Ohio.

From back of card:  Warner Hotel, Warren’s leading hotel which houses the Warren Chamber of Commerce on the first floor.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warner Hotel",https://trumbullmemory.org/files/original/813fa14f635d14f53fbac377c4554ecd.jpg,"Still Image","Postcards:  City of Warren",1,0
1630,https://trumbullmemory.org/items/show/1630,"Park Candy Company.","Park Candy Company (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-015,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Candy Company",https://trumbullmemory.org/files/original/92bf7743985b8ac6b180173de7f1a5a7.jpg,"Still Image","Postcards:  City of Warren",1,0
1629,https://trumbullmemory.org/items/show/1629,"Western Reserve National Bank, Warren, Ohio.  ","Western Reserve National Bank  (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-014,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked February 27, 1917.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Western Reserve National Bank",https://trumbullmemory.org/files/original/2898e235e0d6efb735e29a27e3d0672f.jpg,"Still Image","Postcards:  City of Warren",1,0
1628,https://trumbullmemory.org/items/show/1628,"The Park Candy Company and refreshment parlor, Warren, Ohio.  ","Park Candy Company (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-013,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Candy Company",https://trumbullmemory.org/files/original/3ea7621ba58e30c20d1746bf86e996fa.jpg,"Still Image","Postcards:  City of Warren",1,0
1627,https://trumbullmemory.org/items/show/1627,"View of Market Street from Courthouse Square.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-012,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle, Head Librarian of the Warren Public Library, 1919-1952.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/701e2b88fec7a9e2fd48a8bf2db48071.jpg,"Still Image","Postcards:  City of Warren",1,0
1626,https://trumbullmemory.org/items/show/1626,"The Park Hotel, Warren, Ohio.  ","The Park Hotel (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-011,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle, Head Librarian of the Warren Public Library, 1919-1952.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Hotel",https://trumbullmemory.org/files/original/71e1fa478cbeb450d938e1d04f6490cc.jpg,"Still Image","Postcards:  City of Warren",1,0
1624,https://trumbullmemory.org/items/show/1624,"Postcard from Wm. Ritezel & Co. Mercantile Printing, Market Street, Warren, Ohio.  ","William Ritezel and Company (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-009,,,,,"Warren (Ohio)",,,Postcard,"8 x 14 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","“ Aug 6-96” handwritten on back of postcard. ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William Ritezel & Company Mercantile Printing",https://trumbullmemory.org/files/original/c26ae72209426e240d370db29f7c6741.jpg,"Still Image","Postcards:  City of Warren",1,0
1623,https://trumbullmemory.org/items/show/1623,"Steel mills near Warren and Niles, Ohio.  ","Steel industry and trade -- Ohio -- Niles^^Steel industry and trade -- Ohio -- Warren",,,,,Undated,,,,jpeg,,,060-003-008,,,,,"Warren, Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Distributed by Hunter News Agency, Youngstown, Ohio.

Gift of Dennis Thompson.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steel mills",https://trumbullmemory.org/files/original/ec307c41f8d972901b2e1d46f6d366b0.jpg,"Still Image","Postcards:  City of Warren",1,0
1622,https://trumbullmemory.org/items/show/1622,"Trumbull Steel Company, Warren, Ohio","Trumbull Steel Company (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-007,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Steel Company",https://trumbullmemory.org/files/original/e8059ce66737c6e0408b90b7d7782588.jpg,"Still Image","Postcards:  City of Warren",1,0
1621,https://trumbullmemory.org/items/show/1621,"Trumbull Steel Company, Warren, Ohio.  ","Trumbull Steel Company (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-006,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Steel Company",https://trumbullmemory.org/files/original/1ca6245917c2ed0c665e90d182d634cc.jpg,"Still Image","Postcards:  City of Warren",1,0
1620,https://trumbullmemory.org/items/show/1620,"Trumbull Steel Company, Warren, Ohio.  ","Trumbull Steel Company (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-005,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Steel Company",https://trumbullmemory.org/files/original/3678f99c650db4e4009aa22059580c43.jpg,"Still Image","Postcards:  City of Warren",1,0
1619,https://trumbullmemory.org/items/show/1619,"Trumbull Steel Company, Warren, Ohio.  ","Trumbull Steel Company (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-004,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked June 14, 1923.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Steel Company",https://trumbullmemory.org/files/original/0b8e54b3b718fa775af945c2b8b96291.jpg,"Still Image","Postcards:  City of Warren",1,0
1618,https://trumbullmemory.org/items/show/1618,"Hotel Jonathan Warner, Warren, Ohio","Hotel Jonathan Warner (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-003,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Warren Office Supply, Warren, Ohio.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warner Hotel",https://trumbullmemory.org/files/original/eac362d3ebfa1d175986b3965d02a776.jpg,"Still Image","Postcards:  City of Warren",1,0
1616,https://trumbullmemory.org/items/show/1616,"Park Hotel, located on South Park Avenue.  ","Park Hotel (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked 1909.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park Hotel",https://trumbullmemory.org/files/original/dd2b24ba4c0be476a9f911f7cfd45ce7.jpg,"Still Image","Postcards:  City of Warren",1,0
1615,https://trumbullmemory.org/items/show/1615,"Mollenkopf, Stadium, Warren, Ohio.  ","Mollenkopf, Stadium (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-040,,,,,"Warren (Ohio)",,,Postcard,"9 x 41 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6fdf5881ed2aef45e9391eaa4c68a3bd.jpg,"Still Image","Postcards:  City of Warren",1,0
1614,https://trumbullmemory.org/items/show/1614,"The Country Club, Warren, Ohio.  ","Country Clubs (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-039,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7c815b29b342f28d24340c4a1f4cd860.jpg,"Still Image","Postcards:  City of Warren",1,0
1613,https://trumbullmemory.org/items/show/1613,"Artist’s rendering of St. Joseph Riverside Hospital after proposed expansion.  ","St. Joseph Riverside Hospital (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-038,,,,,"Warren (Ohio)",,,Postcard,"85.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Located at 1400 Tod Avenue Northwest, Warren, Ohio.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph Riverside Hospital",https://trumbullmemory.org/files/original/8ab9d1b236e1eb53dc3bcec5c46fb4ce.jpg,"Still Image","Postcards:  City of Warren",1,0
1612,https://trumbullmemory.org/items/show/1612,"City Hall, Warren, Ohio.  ","City Hall (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-037,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren City Hall",https://trumbullmemory.org/files/original/a71a20444bcd58a3f49c6b2b96d87775.jpg,"Still Image","Postcards:  City of Warren",1,0
1611,https://trumbullmemory.org/items/show/1611,"Trumbull County Chapter American Red Cross, 661 Mahoning Avenue NW, Warren, Ohio.  ","American Red Cross (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-036,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","The Red Cross is located at 661 Mahoning Avenue NW, Warren, Ohio.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Cross",https://trumbullmemory.org/files/original/5fee666f21b2609fa71c42eff84578eb.jpg,"Still Image","Postcards:  City of Warren",1,0
1610,https://trumbullmemory.org/items/show/1610,"John Stark Edwards house.  ","Edwards, John Stark (1777-1813)",,,,,Undated,,,,jpeg,,,060-002-035,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4616264a70ae00a7c8d5dfb126d54ae2.jpg,"Still Image","Postcards:  City of Warren",1,0
1609,https://trumbullmemory.org/items/show/1609,"The John Stark Edwards house, Monroe Street, Warren, Ohio.  ","Edwards, John Stark  (1777-1813)  ",,,,,Undated,,,,jpeg,,,060-002-034,,,,,"Warren (Ohio)",,,Postcard,"9.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a519c05d4fd64a4075634b3ff1ff3072.jpg,"Still Image","Postcards:  City of Warren",1,0
1608,https://trumbullmemory.org/items/show/1608,"Kinsman House, Mahoning Avenue, Warren, Ohio.  ","Kinsman House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-033,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From the back of the card:  The Kinsman House, 1832, Warren, Ohio.  This Greek Revival style house is an Ohio national landmark.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kinsman,https://trumbullmemory.org/files/original/5593e7fcee44986fe643c6770c61ec8b.jpg,"Still Image","Postcards:  City of Warren",1,0
1607,https://trumbullmemory.org/items/show/1607,"Ohio National Guard Armory, Warren, Ohio.  ","Ohio National Guard Armory (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-002-032,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio National Guard Armory",https://trumbullmemory.org/files/original/aee2ad8c4c999b7442473615e8c928b8.jpg,"Still Image","Postcards:  City of Warren",1,0
